

Hugh Gittens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050985
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gittens
Gender	Male
Abode	Midghall Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1800
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	5 Apr 1800
Source	LDS Film 1068889
Parent Of	Mary Gittens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050985&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050985&Relationship=2ndParent



