

John Edward Durendean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Durendean
Parent's Occupation (As Documented)	Silversmith
Parent's Occupation (Standardised)	Silversmith
Gender	Male
Abode	Waterloo Road
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Jan 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 126, Entry 1
Source	LDS Film 1656373
Parent	John Durendean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173105&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173105&Relationship=2ndParent



