

Richard Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070299
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tinsley
Gender	Male
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Oct 1819
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	William Moorcroft; Thomas Aspinnall
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Notes	[Bride signed as Margaret Aspinwall]
Register	Marriages 1813 - 1823, Page 120, Entry 360
Source	LDS Film 1647985
Witnessed By	William Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070299&Relationship=Witness_1
Witnessed By	Thomas Aspinnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070299&Relationship=Witness_2
Married To	Margaret Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070299&Relationship=Bride



