

Thomas Carust	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carust
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 2, Entry 56
Source	LDS Film 1656377
Parent Of	Jane Carust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026671&Relationship=Deceased



