

John Everit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Everit
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Renshaw St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1804
Age At Death	10 yrs
Age At Death (Years)	10
Register	Burials 1795 - 1804, Page 134, Entry 18
Source	LDS Film 93873
Parent	William Everit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054141&Relationship=1stParent



