

William Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitaker
Gender	Male
Abode	Nailor St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1817
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1816 - 1818, Page 97, Entry 667
Source	LDS film 1656378
Parent Of	Alice Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091196&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091196&Relationship=2ndParent



