

Matilda Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040527
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Burns
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1841
Witnesses	William Calloway; Matilda Burns, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 239, Entry 477
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Gear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040527&Relationship=Groom
Witnessed Marriage Of	Eliza Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040527&Relationship=Bride



