

Robert Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peters
Gender	Male
Abode	James' St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 39, Entry 305
Source	LDS Film 1656378
Parent Of	Alice Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087091&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087091&Relationship=2ndParent



