

Richard Malone Raymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139934
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Malone
Surname	Raymond
Name Suffixes	Gentleman
Gender	Male
Abode	Great Nelson St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1832
Register	Baptisms 1832 - 1833, Page 51, Entry 406
Source	LDS Film 1656421
Parent Of	Louisa Raymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139934&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139934&Relationship=2ndParent



