

Tby. Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082760
First Name (With Contractions)	Tby.
First Name (Without Contractions)	Tby.
Surname	Allen
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1854
Witnesses	Tby. Allen; Ann Mawdsley
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 187, Entry 373
Source	LDS Film 1656678
Witnessed Marriage Of	Alexander McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082760&Relationship=Groom
Witnessed Marriage Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082760&Relationship=Bride



