

Edmund Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302283
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Sumner
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1835 - 1866, Page 312, Entry 7
Source	LDS Film 1647560
Parent Of	Alice Almond Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302283&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302283&Relationship=2ndParent



