

Albert Weetman Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433763
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Weetman
Surname	Cooper
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	3 Jul 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 13, Entry 104
Source	LDS Film 1546115
Parent	William Frederick Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433763&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433763&Relationship=2ndParent



