

William Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010781
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1766
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 23
Source	LDS Film 1656376
Parent Of	Joseph Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010781&Relationship=Baptised



