

Thomas Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cardwell
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Richmond Row
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jul 1834
Baptising Minister	Richd. Appleton Offg. Minister
Register	Baptisms 1834, Page 5, Entry 466
Source	LDS Film 1068891
Parent	Richard Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143587&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143587&Relationship=2ndParent



