

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158233
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Soho Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 149, Entry 1190
Source	LDS Film 1656423
Parent	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158233&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158233&Relationship=2ndParent



