

William Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bland
Gender	Male
Abode	Bridport St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	9 Jan 1810
Register	Baptisms 1799 - 1810, Page 278, Entry 10
Source	LDS Film 1656377
Parent Of	Robert Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073834&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073834&Relationship=2ndParent



