

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Blackstock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 199, Entry 1592
Source	LDS Film 1656423
Parent Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162408&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162408&Relationship=2ndParent



