

Susannah Meadowcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059126
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Meadowcroft
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1830
Witnesses	Hugh Taylor; Susannah Meadowcroft
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 199, Entry 594
Source	LDS Film 93918
Witnessed Marriage Of	James Meadowcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059126&Relationship=Groom
Witnessed Marriage Of	Ann Winders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059126&Relationship=Bride



