

Francis Dorsman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241465
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dorsman
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1857
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1856 - 1857, Page 192, Entry 1532
Source	LDS Film 93887
Parent Of	Eliza Maria Dorsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241465&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241465&Relationship=2ndParent



