

Joseph Kitching	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189796
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kitching
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Aigburth St Windsor
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 304, Entry 2429
Source	LDS Film 93885
Parent	William Kitching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189796&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189796&Relationship=2ndParent



