

Thomas Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015490
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barr
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 93, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015490&Relationship=Deceased



