

Edwin Lister Golborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200700
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Lister
Surname	Golborne
Name Suffixes	Gentleman
Gender	Male
Abode	Clarence? St Edge Hill
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1860
Date Of Child's Birth	19 Jul 1859
Register	Baptisms 1852 -1898, Page 59
Source	LDS Film 1656197
Parent Of	Herbert Alexander Golborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200700&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200700&Relationship=2ndParent



