

William Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 340, Entry 2713
Source	LDS Film 93878
Parent	Daniel Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134859&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134859&Relationship=2ndParent



