

Francis Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111556
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thornton
Gender	Male
Abode	Bevington Bush
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1824
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1823 - 1825, Page 389, Entry 3104
Source	LDS Film 1656418
Parent Of	Joshua Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111556&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111556&Relationship=2ndParent



