

Samuel Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131146
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddock
Gender	Male
Abode	Greenland Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Feb 1826
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Thomas Stringer, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 296, Entry 2365
Source	LDS Film 1468980
Parent	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131146&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131146&Relationship=2ndParent



