

Peter Dermot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068755
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dermot
Gender	Male
Abode	Liverpool
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Rice; Thomas Lyon
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 124, Entry 467
Source	LDS Film 1656015
Witnessed By	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068755&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068755&Relationship=Witness_2
Married To	Catharine Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068755&Relationship=Bride



