

Stanley Calveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110473
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Calveley
Gender	Male
Abode	Park Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1824
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1823 - 1825, Page 254, Entry 2021
Source	LDS Film 1656418
Parent Of	Mary Calveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110473&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110473&Relationship=2ndParent



