

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010877
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1805
Witnesses	Thos. Barrow; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 264, Entry 10
Source	LDS Film 1656374
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010877&Relationship=Groom
Witnessed Marriage Of	Alice Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010877&Relationship=Bride



