

Elizabeth Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197859
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hall
Gender	Female
Abode	6 Queen Anne Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1855
Notes	[Surname 'Timmins' crossed out. No occupation entered]
Register	Baptisms 1842 - 1869, Page 32, Entry 263
Source	LDS Film 1656149
Parent Of	Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197859&Relationship=Baptised
Married To	Edward Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197859&Relationship=1stParent



