

Thomas Winkup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winkup
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Waterloo Rd
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	29 Apr 1854
Baptising Minister	John Gilmore
Register	Baptisms 1834 - 1926, Page 38, Entry 297
Source	LDS Film 1656207
Parent	Thomas Winkup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197418&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197418&Relationship=2ndParent



