

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Sep 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 32
Source	LDS Film 1468979
Married To	Frances ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117313&Relationship=Bride



