

James Hoodsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166514
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hoodsmith
Gender	Male
Abode	Seacombe Lane Cazneau Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1840
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 236, Entry 1885
Source	LDS Film 1656423
Parent Of	Maria Ann Hoodsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166514&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166514&Relationship=2ndParent



