

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Jun 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 8
Source	LDS Film 1656376
Parent Of	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010375&Relationship=Baptised



