

Bradley Neverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067889
First Name (With Contractions)	Bradley
First Name (Without Contractions)	Bradley
Surname	Neverson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Witnesses	Bradley Neverson; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 222, Entry 123
Source	LDS Film 1656574
Witnessed Marriage Of	Samuel McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067889&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067889&Relationship=Bride



