

Richard Cehester [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091071
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Cehester
Surname	[sic]
Gender	Male
Abode	Mansfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1817
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1816 - 1818, Page 81, Entry 542
Source	LDS film 1656378
Parent Of	Margaret Cehester [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091071&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091071&Relationship=2ndParent



