

William Henry Copestake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Copestake
Gender	Male
Abode	Bevington Bush
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	11 Feb 1860
Register	Baptisms 1859 - 1860, Page 253, Entry 2019
Source	LDS Film 1656561
Parent Of	Mary Clara Copestake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253576&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253576&Relationship=2ndParent



