

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196847
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Hornby Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 73, Entry 4
Source	LDS Film 1656373
Parent Of	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196847&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196847&Relationship=2ndParent



