

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Park Lane
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1808
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	20 Apr 1808
Register	Baptisms 1799 - 1810, Page 252, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070273&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070273&Relationship=2ndParent



