

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1837
Date Of Child's Birth	20 Apr 1837
Register	Baptisms 1836 - 1840, Page 20, Entry 3
Source	LDS Film 396375
Parent Of	Alice Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429262&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429262&Relationship=2ndParent



