

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	19 court, Blundell Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1854
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Mar 1847
Register	Baptisms 1853 - 1874, Page 8, Entry 58
Source	LDS Film 1545923
Parent Of	Eliza Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297958&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297958&Relationship=2ndParent



