

Fleetwood Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088885
First Name (With Contractions)	Fleetwood
First Name (Without Contractions)	Fleetwood
Surname	Gorsuch
Gender	Unknown
Abode	Standish Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1816
Occupation (As Documented)	Watch-Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1815 - 1816, Page 193, Entry 1537
Source	LDS Film 1656378
Parent Of	Ann Stevenson Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088885&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088885&Relationship=2ndParent



