

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	Gt. Howard St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1856
Register	Baptisms 1855 - 1856, Page 365, Entry 2914
Source	LDS Film 93887
Parent Of	Donald Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239606&Relationship=Baptised
Married To	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239606&Relationship=2ndParent



