

Christian Grombach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288099
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Grombach
Gender	Male
Abode	Preston St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1837
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1837 - 1838, Page 6, Entry 41
Source	LDS Film 1656422
Parent Of	Christian Grombach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288099&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288099&Relationship=2ndParent



