

William Tennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tennant
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1775
Register	Burials 1775 - 1776, Page 3, Entry 124
Source	LDS Film 1656377
Parent	Roger Tennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026739&Relationship=1stParent



