

Joshua Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061609
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Campbell
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1847
Witnesses	Josh. Campbell; Jane Shepherd
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 78, Entry 156
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061609&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061609&Relationship=Bride



