

Samuel Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004101
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Appleton
Gender	Male
Abode	Lord St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1737
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Jul 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004101&Relationship=Baptised



