

Samuel Wheelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137779
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wheelton
Gender	Male
Abode	Ray St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1830
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1830 - 1831, Page 307, Entry 2449
Source	LDS Film 93878
Parent Of	Mary Wheelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137779&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137779&Relationship=2ndParent



