

Mary Anne Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291167
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Rowson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Highfield Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1838
Baptising Minister	J. G. Headlam, Offic: Min:
Register	Baptisms 1837 - 1838, Page 345, Entry 2760
Source	LDS Film 1656422
Parent	Charles Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291167&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291167&Relationship=2ndParent



