

Mary Jane Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086897
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Atkinson
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1858
Witnesses	Joseph Atkinson; Mary Jane Atkinson
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 75, Entry 149
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Arthur Hunter McCombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086897&Relationship=Groom
Witnessed Marriage Of	Emma Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086897&Relationship=Bride



