

John Pryderch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pryderch
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St James Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1826
Baptising Minister	John Downall Officiating Minister
Register	Baptisms 1825 - 1826, Page 387, Entry 3090
Source	LDS 1656419
Parent	John Pryderch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119853&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119853&Relationship=2ndParent



