

Jacob Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054883
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jacobson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1821
Witnesses	John Hughes; Jacob Jacobson
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1820 - 1821, Page 297, Entry 441
Source	LDS Film 93917
Witnessed Marriage Of	John Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054883&Relationship=Groom
Witnessed Marriage Of	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054883&Relationship=Bride



