

Thomas Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewn
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 81, Entry 647
Source	LDS Film 93887
Parent	Thomas Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237287&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237287&Relationship=2ndParent



