

Catherine Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298694
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Ockleshaw
Gender	Female
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	15 May 1855
Date Of Child's Birth	8 Apr 1855
Notes	Illegitimate Child
Register	Baptisms 1845 - 1868, Page 83, Entry 661
Source	LDS Film 2147929
Parent Of	John Ockleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298694&Relationship=Baptised



