

Elizabeth Pellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297202
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pellow
Spouse's Occupation (As Documented)	Patter Maker
Gender	Female
Abode	6 Albert St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Oct 1853
Register	Baptisms 1830 - 1872, Page 107, Entry 854
Source	LDS Film 1656013
Parent Of	Joseph Pellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297202&Relationship=Baptised
Married To	Nicholas Pellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297202&Relationship=1stParent



