

John Mildren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mildren
Gender	Male
Abode	Upper Frederick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 97, Entry 771
Source	LDS Film 2045907
Parent Of	Elizabeth Mildren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145648&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145648&Relationship=2ndParent



