

Ann Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189030
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hayes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	The Elms Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1846
Register	Baptisms 1846 - 1847, Page 208, Entry 1663
Source	LDS Film 93885
Parent Of	William Edward Christopher Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189030&Relationship=Baptised
Married To	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189030&Relationship=1stParent



