

William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Abode	Midghall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1826
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1825 - 1826, Page 263, Entry 2100
Source	LDS 1656419
Parent Of	Mary Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118865&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118865&Relationship=2ndParent



