

Samuel Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109946
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newby
Gender	Male
Abode	Finch St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1824
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1823 - 1825, Page 188, Entry 1493
Source	LDS Film 1656418
Parent Of	Samuel Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109946&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109946&Relationship=2ndParent



