

George William Morce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108186
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Morce
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maguire Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 19, Entry 145
Source	LDS Film 1656418
Parent	William Morce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108186&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108186&Relationship=2ndParent



