

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Salford Manchester
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 124, Entry 990
Source	LDS Film 1656421
Parent	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152840&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152840&Relationship=2ndParent



