

Ellen Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108989
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lomax
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Highfield St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1823
Register	Baptisms 1823 - 1825, Page 119, Entry 948
Source	LDS Film 1656418
Parent Of	Elizabeth Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108989&Relationship=Baptised
Married To	Thomas Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108989&Relationship=1stParent



