

Elizabeth Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245487
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Christian
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Date Of Child's Birth	6 Dec 1857
Register	Baptisms 1858 - 1859, Page 60, Entry 477
Source	LDS Film 1656561
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245487&Relationship=Baptised



