

Henry McMacham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100354
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McMacham
Gender	Male
Abode	Atherton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 135, Entry 1076
Source	LDS Film 1656418
Parent Of	Susanna McMacham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100354&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100354&Relationship=2ndParent



