

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Marble St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1852
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1851 - 1852, Page 272, Entry 2170
Source	LDS Film 93886
Parent Of	Jane Letitia Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232256&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232256&Relationship=2ndParent



